FID,fid,the_geom,ID,CNTRY_NAME,KLC_ID,klcname,Region,POLY_AREA,Source,Longitude,Latitude,Ecosystem
klc_201508.fid-3f621561_18ef25aed4f_-116,21,"MULTIPOLYGON (((48.62346810876813 -13.859378265001219, 48.7830463525014 -13.745393805191844, 48.96542148819657 -13.859378265001759, 49.216187299777395 -13.836581373039165, 49.44415621939635 -13.836581373039571, 49.466953111358066 -13.996159616772287, 49.44415621939634 -14.13294096854364, 49.489750003319955 -14.315316104239033, 49.603734463129626 -14.315316104239303, 49.649328247053234 -14.246925428353316, 49.80890649078668 -14.292519212276549, 49.92289095059601 -14.406503672086727, 49.877297166672236 -14.497691239933754, 49.808906490786676 -14.588878807781597, 49.78610959882462 -14.657269483667367, 49.900094058634124 -14.839644619362533, 49.9456878425579 -14.976425971134097, 50.01407851844357 -15.09041043094376, 50.10526608629118 -15.090410430943486, 50.26484433002447 -15.181597998791615, 50.378828789833904 -15.227191782714991, 50.42442257375774 -15.409566918409295, 50.40162568179579 -15.66033272999081, 50.26484433002446 -15.77431718980041, 50.219250546100625 -15.888301649609586, 50.15085987021496 -15.956692325495705, 50.10526608629118 -15.911098541571485, 50.01407851844357 -15.819910973724667, 49.99128162648167 -15.683129621953142, 49.92289095059601 -15.5007544862571, 49.9456878425579 -15.341176242524256, 49.877297166672236 -15.318379350562457, 49.67212513901512 -15.363973134486475, 49.55814067920585 -15.5007544862571, 49.51254689528189 -15.591942054105278, 49.53534378724379 -15.77431718980041, 49.53534378724379 -15.865504757647917, 49.466953111358066 -15.933895433533904, 49.35296865154879 -16.070676785305185, 49.37576554351068 -16.207458137076237, 49.37576554351068 -16.43542705669523, 49.44415621939634 -16.5038177325811, 49.51254689528189 -16.64059908435187, 49.39856243547257 -16.822974220047286, 49.216187299777395 -16.868568003970847, 49.011015272120346 -17.005349355742517, 48.94262459623468 -17.119333815552267, 48.919827704272734 -17.39289651909505, 48.98821838015845 -17.506880978904213, 49.056609056044124 -17.68925611459949, 48.96542148819656 -17.826037466370575, 48.80584324446329 -17.985615710104206, 48.98821838015845 -18.07680327795171, 49.033812164082235 -18.213584629723186, 48.897030812310845 -18.281975305608924, 48.71465567661568 -18.28197530560837, 48.73745256857757 -18.441553549341897, 48.64626500073002 -18.601131793075183, 48.62346810876812 -18.737913144846704, 48.600671216806234 -18.82910071269467, 48.62346810876812 -18.965882064465905, 48.600671216806234 -19.102663416237224, 48.34990540522534 -19.125460308199138, 48.2359209454159 -19.262241659970098, 48.03074891775884 -19.399023011741065, 47.985155133835015 -19.513007471550626, 48.0079520257969 -19.69538260724678, 47.91676445794934 -19.87775774294179, 47.871170674025564 -20.014539094712585, 47.80277999813984 -20.15132044648418, 47.91676445794934 -20.28810179825574, 47.80277999813984 -20.561664501798145, 47.89396756598745 -20.721242745532017, 47.77998310617796 -20.949211665150827, 47.66599864636851 -21.10878990888308, 47.66599864636851 -21.245571260655158, 47.574811078520895 -21.587524640083355, 47.4608266187114 -21.883884235588525, 47.36963905086384 -22.157446939131006, 47.32404526694006 -22.339822074825893, 47.32404526694006 -22.681775454254378, 47.34684215890195 -22.8641505899489, 47.27845148301623 -23.02372883368306, 47.27845148301623 -23.27449464526426, 47.34684215890195 -23.4340728889964, 47.34684215890195 -23.68483870057775, 47.41523283478762 -23.844416944311103, 47.232857699092456 -24.072385863929448, 47.21006080713057 -24.323151675510548, 47.07327945535917 -24.482729919244424, 47.09607634732106 -24.77908951474877, 46.959294995549726 -24.915870866520137, 46.77691985985456 -25.0298553263295, 46.526154048273675 -25.098246002214793, 46.20699756080734 -24.984261542405427, 46.22979445276922 -24.801886406710505, 46.389372696502505 -24.642308162977322, 46.64013850808334 -24.482729919243848, 46.845310535740396 -24.414339243357887, 46.845310535740396 -24.117979647853296, 46.731326075930724 -23.798823160387315, 46.66293540004523 -23.570854240767712, 46.54895094023556 -23.548057348806058, 46.29818512865489 -23.36568221311043, 46.43496648042629 -23.29729153722585, 46.68573229200711 -23.183307077415495, 46.86810742770228 -23.092119509568587, 47.05048256339728 -22.90974437387323, 46.93649810358784 -22.567790994444334, 46.77691985985456 -22.408212750711225, 46.77691985985456 -22.24863450697854, 46.982091887511615 -22.02066558735961, 47.118873239283005 -21.747102883816254, 47.27845148301623 -21.587524640083494, 47.25565459105434 -21.33675882850229, 47.16446702320678 -21.10878990888308, 47.141670131244894 -20.903617881226626, 47.41523283478762 -20.721242745531313, 47.4608266187114 -20.44768004198891, 47.506420402635236 -20.2425080143313, 47.597607970482784 -19.968945310789007, 47.66599864636851 -19.558601255474745, 47.77998310617796 -19.33063233585621, 47.688795538330396 -18.943085172503785, 47.66599864636851 -18.53274111718931, 47.91676445794934 -18.373162873456444, 47.985155133835015 -18.145193953837175, 48.190327161492064 -17.871631250294595, 48.48668675699673 -17.64366233067589, 48.577874324844345 -17.25611516732349, 48.71465567661568 -17.050943139666312, 48.71465567661568 -16.777380436123448, 48.55507743288239 -16.617802192390172, 48.577874324844345 -16.367036380809576, 48.6690618926919 -16.23025502903749, 48.98821838015845 -16.161864353152172, 49.147796623891736 -16.00228610941904, 49.170593515853625 -15.819910973724667, 49.1022028399679 -15.523551378218922, 49.07940594800601 -15.432363810371527, 49.23898419173929 -15.158801106829154, 49.37576554351068 -14.953629079171986, 49.35296865154879 -14.680066375629334, 49.216187299777395 -14.520488131896151, 48.98821838015845 -14.360909888162462, 48.82864013642518 -14.246925428353856, 48.600671216806234 -14.064550292658438, 48.62346810876813 -13.859378265001219)))",69,,SAF_21,Madagascar Forests,SAFR,77316.5580313,,0,0,
klc_201508.fid-3f621561_18ef25aed4f_-115,22,"MULTIPOLYGON (((36.53765733032276 4.237776945598646, 36.53898377900077 4.220533112783277, 36.59968241401356 3.8563413027057325, 36.49851802232553 3.5326152493041922, 36.64014817068886 3.2493549525772387, 36.88294271074028 3.0470261692011023, 36.98410710242854 2.9660946558513928, 36.96387422409083 2.7233001157996775, 36.96387422409083 2.460272697409755, 36.86270983240274 2.3591083057222306, 36.66038104902657 2.4400398190714516, 36.39735363063744 2.7435329941368156, 36.25572348227388 2.9863275341886686, 36.23549060393634 3.2493549525781593, 36.0736275772353 3.4719166142910494, 35.97246318554721 3.7349440326801724, 36.01292894222246 4.159834477769629, 36.01415012756837 4.166347466281216, 36.07482399060825 4.194350787685102, 36.29888845346932 4.26025210029099, 36.47023186624534 4.260252100291647, 36.53765733032276 4.237776945598646)))",69,,EAF_06,Lake Turkana,EAFR,11821.0717452,,,,
klc_201508.fid-3f621561_18ef25aed4f_-114,23,"MULTIPOLYGON (((35.05908432641479 6.591754188699213, 34.98949000000016 6.384050000000229, 34.55909380066652 6.197750690912812, 34.55909380066652 5.802342815275551, 34.677716163357616 5.591458614935732, 34.361389862847886 5.301492839468381, 33.67601621174384 5.130149426692583, 32.898380722990964 5.077428376607713, 32.56887415996016 4.985166538958822, 32.384350484662946 4.892904701310329, 32.25648732796111 4.784414750170015, 31.980181880619 4.7775071139853935, 31.643401900891718 4.752540574955958, 31.335615132877706 4.827610518374115, 31.50076900839747 5.045313354286577, 31.694497354604437 5.113606556355535, 31.778522215196972 5.399291082369928, 31.744912270959958 5.68497560838432, 31.493262014055745 6.006208630038145, 31.290573166826903 6.261446437659515, 31.058949113074448 6.592323213848147, 30.376688733496678 6.850475789904465, 30.344691879758955 7.410016571956305, 30.110355272000163 7.933740153000201, 30.119482049504768 8.250799938238742, 30.006877134377532 8.611135666645623, 29.991863145693912 8.791303530849007, 29.97684915701035 8.903908445976072, 29.984356151352188 9.039034344128652, 29.901779213592306 9.19668122530669, 29.624020422945307 9.024020355445032, 29.48138753045106 9.114104287546809, 29.699090366363464 9.647100885815178, 30.292142919366256 9.857296727385744, 30.688091278000513 9.832779883950138, 31.04205408667093 9.634864631580626, 31.575838951815626 9.429398049902716, 31.538303980106548 9.264244174382952, 31.331110936272694 9.217700809463679, 31.22301021775064 9.129118276230429, 31.200489234725126 8.926429429001587, 31.23766764531564 8.636099257341016, 31.19812685775196 8.016626918842405, 31.329929482964133 7.502596680514728, 31.633075520952673 6.935845392101328, 32.173466284323126 6.4481756788155735, 32.62159521004503 6.421815153773309, 32.898380722990964 6.672240141676411, 33.12244518585203 7.370794055301872, 33.38605043627672 8.280232169267435, 33.543421223255734 8.52415688908485, 34.03038847907578 8.424186063699437, 34.55134261474922 8.356966175225637, 34.73820000000006 8.052220000000204, 34.702587363815724 7.71837723472305, 34.584952558986174 7.28144795964181, 34.584952558986174 6.9789584615086255, 35.05908432641479 6.591754188699213)))",69,,EAF_08,Sudd-Badingilu-Boma-Gambella,EAFR,128074.329902,,,,
klc_201508.fid-3f621561_18ef25aed4f_-113,24,"MULTIPOLYGON (((-1.6258889635449236 10.254462209303938, -1.1971965580819415 10.09800988611903, -1.3566716025675873 9.566426404499964, -1.7228399999998487 9.079070000000058, -1.994571780510114 8.928526226557608, -2.6324719584525837 8.875367878395707, -3.0577387437475636 8.556417789424415, -3.3766888327188553 8.237467700453124, -3.90827231433758 8.343784396776755, -4.386697447794461 8.769051182071507, -4.5375199999998586 8.899960000000021, -4.493014144118206 9.725901448986008, -3.90827231433758 9.832218145309128, -3.1640554400713086 9.566426404499964, -2.7661186829997746 9.401478731999987, -2.260363521319391 9.566426404499964, -1.994571780510114 9.93853484163293, -1.6258889635449236 10.254462209303938)))",69,,WAF_05,Comoe - Mole,WAFR,41365.9874727,,0,0,S
klc_201508.fid-3f621561_18ef25aed4f_-112,25,"MULTIPOLYGON (((2.098621027954323 12.968560686859917, 2.842837902220481 12.809085642374214, 3.4275797320011065 12.330660508917731, 3.5870547764866387 11.799077027298154, 3.5338964283249084 11.37381024200414, 2.78967955405858 11.16117684935557, 2.57704616141109 11.426968590165473, 2.311254420601756 10.948543456708478, 1.9391459834685634 10.895385108546748, 1.5138791981736404 10.629593367737073, 1.0886124128786037 10.416959975089583, 1.0354540647168733 10.20432658244249, 0.8228206720692128 9.885376493470687, 0.3443955386123889 9.938534841632588, 0.3975538867742898 10.470118323251882, 0.5441794737723171 10.692283034376715, 0.5038705830979211 11.16117684935648, 0.4507122349361907 11.692760330974863, 0.8228206720692128 12.011710419946098, 1.4455200000001582 11.639100000000099, 1.8290884169206834 11.786835097058656, 1.7796709389830312 12.33066050891739, 1.754999640000051 12.6159802760003, 2.098621027954323 12.968560686859917)))",69,,WAF_04,"WAPOK (W, Arly, Pendjari, Oti Monduri-Keran",WAFR,57868.746032,,0,0,S
klc_201508.fid-3f621561_18ef25aed4f_-111,26,"MULTIPOLYGON (((-1.8882550841863204 11.852235375460241, -1.622463343376978 11.958552071784368, -1.197196558081942 11.90539372362249, -0.8250881209488621 11.639601982812966, -0.665613076463216 11.48012693832777, -0.5061380319775667 11.214335197518155, -0.5061380319775667 11.001701804870617, -0.5592963801394147 10.73591006406096, -0.665613076463216 10.523276671414264, -0.9314048172726092 10.416959975089666, -1.1971965580819388 10.523276671413596, -1.3035132544056889 10.84222676038403, -1.2503549062438442 10.895385108546426, -1.4629882988913319 11.21433519751762, -1.6756216915388802 11.320651893842243, -1.888255084186317 11.586443634650951, -1.8882550841863204 11.852235375460241)))",69,,WAF_09,Volta Trans -Boundary Ecosystem,WAFR,15205.2977841,,0,0,S
klc_201508.fid-3f621561_18ef25aed4f_-110,27,"MULTIPOLYGON (((16.705869149680495 -18.408292083233796, 17.012681217842328 -18.408292083232684, 17.275662990552405 -18.53978296958796, 17.100341808745608 -18.62744356049151, 17.144172104197366 -18.89042533320132, 17.188002399648894 -19.06574651500876, 16.968850922390573 -19.328728287718622, 16.79352974058395 -19.504049469525214, 16.35522678606708 -19.504049469525214, 15.916923831550209 -19.284897992266707, 15.390960286129996 -19.328728287718622, 14.996487627064884 -19.241067696814746, 14.77733614980633 -19.284897992266007, 14.733505854354801 -19.41638887862128, 14.426693786192967 -19.416388878622396, 14.251372604386173 -19.065746515008207, 14.426693786192967 -18.93425562865377, 14.558184672548009 -18.671273855943078, 14.821166445258088 -18.583613265039155, 15.303299695226716 -18.53978296958893, 15.87309353609845 -18.53978296958796, 16.355226786067078 -18.53978296958796, 16.705869149680495 -18.408292083233796)))",69,,SAF_13,Etosha Pan,SAFR,26685.1035088,,,,
klc_201508.fid-3f621561_18ef25aed4f_-10f,28,"MULTIPOLYGON (((28.10863395814289 2.5124431303795767, 28.293028655326225 2.494003660661455, 28.53274176166434 2.530882600098326, 28.735575928565936 2.586201009252502, 28.827773277157522 2.38336684235118, 28.975289034904165 2.1805326754501713, 29.06748638349575 1.9592590388301878, 29.196562671524024 1.7011064627735168, 29.159683732087334 1.5720301747456766, 29.104365322932438 1.27699865925201, 28.919970625749098 1.1294829015055552, 28.790894337720996 0.9082092648859719, 28.47742335250939 0.852890855730681, 28.237710246171332 0.8713303254487582, 27.979557670114843 1.0557250226319388, 27.85048138208657 1.4060749472805836, 27.86892085180483 1.719545932491805, 27.942678730678153 2.0514563874214575, 28.071755018706426 2.235851084604947, 28.10863395814289 2.5124431303795767)))",69,,CAF_08,Okapi,CAFR,21222.333234,,,,
klc_201508.fid-3f621561_18ef25aed4f_-10e,29,"MULTIPOLYGON (((28.403665473636238 3.69256919235238, 28.38592689220428 3.814780229090161, 28.378705174095614 3.9231060007192013, 28.261085451837005 4.05542818826018, 28.166053599870622 4.16233902172246, 27.934501351637778 4.197422695697128, 27.288865856192444 4.295246255613108, 26.272093285073424 4.133486982935153, 25.549980164000203 3.8919980530001226, 23.91302211537038 3.9496874474975243, 23.38139317980773 4.109176128166268, 22.705689847000087 4.53034836500035, 22.82318279746721 5.066108212178733, 23.275067392695348 5.331922679960087, 24.00884000000002 5.624690000000044, 24.152255136373583 6.262273317194456, 24.701733212566296 7.098435607053148, 24.90787852282898 7.534243284080333, 25.800304836617272 7.6445085496570755, 26.652386102402204 7.572089016909899, 28.033146365979974 7.405275528653817, 29.069822790326953 7.166042507650786, 29.647764846442726 6.82040498233124, 30.05465267843971 6.270749489984439, 30.10649921467393 5.199015446069438, 30.42748351921881 4.6818740665249265, 30.739937448118837 4.243448713017017, 30.66470959701445 4.029431787831811, 30.47281456000013 3.859423161000109, 30.156965091423103 3.839758487209849, 29.99040723128229 3.6438245395477793, 29.897262520820163 3.4712955557325813, 29.840684746892634 3.311732724822491, 29.574870279111337 3.125662597375481, 29.233441610960654 3.2500219191127258, 29.05527905599098 3.2583518566032694, 28.82685079943127 3.286905388673233, 28.545198183208697 3.4466556533059247, 28.40528662087371 3.5243842990474263, 28.403665473636238 3.69256919235238)))",69,,CAF_05,Garamba-Lantoto-Bili Uere-Chinko-Southern,CAFR,28151.2937635,,,,
klc_201508.fid-3f621561_18ef25aed4f_-10d,30,"MULTIPOLYGON (((20.751285540532592 1.2019811429495282, 21.083195995462404 1.3310574309773844, 21.581061677857008 1.2572995521035089, 21.820774784195237 1.0729048549202977, 21.839214253913667 0.9069496274556978, 21.747016905321914 0.7778733394276709, 21.67325902644876 0.6119181119626003, 21.415106450392273 0.5381602330897092, 21.120074934899094 0.5934786422443193, 20.935680237715758 0.6856759908361675, 20.714406601095902 0.7778733394271455, 20.751285540532592 1.2019811429495282)))",69,,CAF_12,Lomako-Yokokala,CAFR,8302.34028471,,,,
klc_201508.fid-3f621561_18ef25aed4f_-10c,31,"MULTIPOLYGON (((29.085925853214004 -0.2731764345164554, 28.919970625749098 -0.383813252826676, 28.80933380743926 -0.4760106014183351, 28.95684956518573 -0.678844768319597, 28.99372850462243 -0.8816789352214329, 28.84621274687595 -1.0291946929679043, 28.606499640537663 -1.0107552232496522, 28.403665473636238 -1.0476341626864847, 27.85048138208657 -1.0476341626867474, 27.702965624339924 -0.9738762838131813, 27.426373578565176 -1.0291946929679043, 27.260418351100213 -1.0845131021227774, 27.057584184198674 -0.9554368140949918, 26.87318948701551 -0.9001184049393098, 26.725673729268806 -0.789481586629607, 26.83631054757882 -0.6419658288834218, 26.85475001729708 -0.5128895408546456, 26.87318948701551 -0.2916159042353905, 26.87318948701551 -0.0703422676154247, 27.131342063071997 0.0218550809761892, 27.389494639128486 -0.0519027978969964, 27.666086684903235 0.058734020413028, 27.83204191236814 0.1509313690047113, 28.16395236729801 0.224689247878505, 28.422104943354498 0.2062497781602821, 28.624939110256093 0.1693708387230484, 28.84621274687595 -0.0703422676156874, 29.085925853214004 -0.2731764345164554)))",69,,CAF_10,Maiko-Tayna,CAFR,28343.2787994,,,,
klc_201508.fid-3f621561_18ef25aed4f_-10b,32,"MULTIPOLYGON (((28.864652216594155 -2.2093207549408276, 28.790894337720996 -2.4490338612787794, 28.69869698912925 -2.614989088743334, 28.53274176166434 -2.670307497898494, 28.311468125044485 -2.7440653767714513, 28.18239183701627 -2.7071864373350514, 27.997997139833103 -2.7071864373353134, 27.961118200396413 -2.5596706795887294, 27.961118200396413 -2.3199575732504956, 27.86892085180483 -2.264639164095971, 27.666086684903235 -2.264639164095445, 27.48169198772007 -2.190881285222523, 27.426373578565176 -2.0433655274760865, 27.44481304828338 -1.8589708302925056, 27.61076827574834 -1.6376971936729456, 27.961118200396413 -1.5454998450807478, 28.237710246171332 -1.6376971936729456, 28.329907594762915 -1.8036524211371734, 28.49586282222782 -1.9327287091658423, 28.680257519410986 -1.9696076486018357, 28.883091686312582 -1.9880471183206736, 28.864652216594155 -2.2093207549408276)))",69,,CAF_09,Kahuzi-Bihega,CAFR,13216.2745704,,,,
klc_201508.fid-3f621561_18ef25aed4f_-10a,33,"MULTIPOLYGON (((28.790894337720996 -2.780944316208627, 28.975289034904165 -2.9837784831104055, 29.012167974340855 -3.1312942408559445, 29.049046913777314 -3.3341284077582283, 29.122804792650694 -3.4816441655042305, 29.06748638349575 -3.6475993929693984, 28.919970625749098 -3.739796741561335, 28.754015398284135 -3.776675680997809, 28.569620701100973 -3.979509847899544, 28.458983882791188 -4.090146666209483, 28.219270776452902 -4.1085861359277045, 28.12707342786132 -3.7582362112794025, 28.071755018706426 -3.5369625746597277, 28.14551289757958 -3.315688938040369, 28.348347064481175 -3.149733710574741, 28.458983882791188 -2.9653390133915285, 28.606499640537663 -2.7993837859271924, 28.790894337720996 -2.780944316208627)))",69,,CAF_14,Itombwe-Kabobo,CAFR,10728.6246606,,,,
klc_201508.fid-3f621561_18ef25aed4f_-109,34,"MULTIPOLYGON (((26.412202744057367 -8.14683000423933, 26.651915850395653 -8.29434576198717, 26.87318948701551 -8.40498258029688, 27.131342063071997 -8.331224701423505, 27.297297290536903 -8.534058868324765, 27.389494639128486 -8.700014095790271, 27.352615699691796 -9.050364020438227, 27.555449866593392 -9.363835005649292, 27.555449866593392 -9.75106386973387, 27.647647215184975 -10.101413794382042, 27.942678730678153 -10.230490082411132, 28.12707342786132 -10.525521597903627, 28.14551289757958 -10.728355764805585, 28.219270776452902 -10.91275046198837, 28.14551289757958 -11.097145159171392, 27.979557670114673 -11.207781977481266, 27.85048138208657 -11.060266219734958, 27.50013145743833 -10.89431099227056, 27.20509994194532 -10.50708212818537, 26.96538683560709 -10.175171673255589, 26.596597441240533 -10.009216445790583, 26.17248963771914 -10.009216445790583, 25.840579182789497 -9.917019097198724, 25.822139713071067 -9.658866521141828, 26.043413349690866 -9.548229702832442, 25.951216001099283 -9.308516596494362, 25.89589759194439 -9.068803490155991, 25.89589759194439 -8.773771974662953, 26.043413349690866 -8.607816747197642, 26.15405016800088 -8.386543110578057, 26.412202744057367 -8.14683000423933)))",69,,CAF_11,Kundelungu-Upemba,CAFR,41251.9232683,,,,
klc_201508.fid-3f621561_18ef25aed4f_-108,35,"MULTIPOLYGON (((18.889856276542275 8.287151170426384, 18.94356512387202 8.484083610635162, 19.050982818531395 8.663113101734007, 18.961468072981916 8.770530796393855, 18.889856276542275 8.842142592833639, 19.068885767641234 8.96746323660196, 19.391138851619417 9.003269134821926, 19.749197833817334 9.021172083931921, 20.035645019575668 9.092783880370956, 20.214674510674627 9.128589778591389, 20.393704001773585 9.146492727701723, 20.483218747323065 9.307619269690296, 20.769665933081342 9.432939913459967, 20.912889525960566 9.540357608118091, 21.02030722061994 9.719387099217306, 21.181433762609004 9.916319539426665, 21.253045559048644 9.987931335865913, 21.360463253707962 9.987931335866044, 21.467880948367338 10.131154928745518, 21.53949274480692 10.202766725185084, 21.664813388576135 10.220669674294783, 21.825939930565255 10.149057877855126, 21.933357625224573 10.077446081415722, 21.879648777895 9.88051364120659, 21.879648777895 9.719387099217574, 22.38093135297197 9.504551709899106, 22.703184436950153 9.21810452414081, 22.738990335169888 9.003269134821926, 22.667378538730304 8.73472489817371, 22.63157264051057 8.430374763305311, 22.36302840386213 8.412471814195838, 22.148193014543438 8.412471814195307, 22.094484167213693 8.126024628437484, 21.71852223590588 8.072315781107369, 21.53949274480692 8.090218730216925, 21.432075050147603 7.82167449356881, 21.432075050147603 7.5531302569207766, 21.342560304598123 7.338294867601536, 21.163530813499165 7.2129742238323376, 20.966598373290196 7.195071274721961, 20.62644234020229 7.230877172942023, 20.393704001773585 7.2129742238323376, 20.160965663344882 7.17716832561308, 20.071450917795403 7.123459478282807, 19.910324375806454 7.08765358006363, 19.713391935597485 7.284586020272045, 19.570168342718375 7.284586020272045, 19.409041800729312 7.2129742238323376, 19.212109360520458 7.284586020272311, 19.068885767641234 7.4278096131516, 18.92566217476218 7.588936155140793, 18.818244480102692 7.7142567989095525, 18.85405037832254 7.929092188228092, 18.889856276542275 8.108121679327276, 18.889856276542275 8.287151170426384)))",69,,CAF_06,Manovo-Gounda-St Floris -Bamingui-Bangoran,CAFR,85592.6905963,,,,
klc_201508.fid-3f621561_18ef25aed4f_-107,36,"MULTIPOLYGON (((17.636649838849564 -0.715980043321526, 17.836837360714867 -0.6492508693658027, 17.940999973717908 -0.8054947888704284, 17.958902922827747 -0.9666213308593764, 17.869388177278267 -1.2172626183981192, 17.797776380838684 -1.4141950586073768, 17.779873431728788 -1.6111274988164097, 17.547135093300085 -1.8080599390253869, 17.350202653091287 -1.9333805827942794, 17.117464314662758 -2.166118921222608, 16.90262892534389 -2.273536615881966, 16.669890586915358 -2.219827768553124, 16.598278790475717 -1.879671735464422, 16.65198763780529 -1.6111274988166722, 16.884725976233995 -1.3962921094971037, 17.08165841644285 -1.3067773639478315, 17.206979060212234 -1.1456508219587134, 17.439717398640767 -0.9308154326397808, 17.636649838849564 -0.715980043321526)), ((17.836837360714867 -0.6492508693658027, 17.83358227905842 -0.6443682468818194, 17.85148522816843 -0.6443682468822134, 17.836837360714867 -0.6492508693658027)))",69,,CAF_13,Tumba-Ledima,CAFR,13699.9503812,,,,
klc_201508.fid-3f621561_18ef25aed4f_-106,37,"MULTIPOLYGON (((24.368750664015806 -1.7372223679087244, 24.452184452529934 -1.507779449495126, 24.629481253122435 -1.3721995431594052, 25.046650195693132 -1.184473519002665, 25.3595269026211 -1.1218981776174712, 25.620257491727727 -1.2157611896958755, 25.682832833113423 -1.5390671201881698, 25.66197438598482 -1.8519438271163604, 25.66197438598482 -2.1126744162227693, 25.641115938856387 -2.508984911664986, 25.52639447964941 -2.6862817122569274, 25.474248361828074 -2.9574415249278694, 25.5368237032136 -3.1868844433422043, 25.43253146757104 -3.4789027031412036, 25.234376219849878 -3.5623364916555764, 24.95278718361459 -3.4684734795771344, 24.994504077871852 -3.249459784728297, 25.004933301436097 -3.0825922076994123, 25.057079419257377 -2.8531492892859425, 25.109225537078657 -2.7384278300789244, 25.036220972128945 -2.5715602530501935, 24.984074854307437 -2.4776972409723297, 24.81720727727918 -2.488126464536726, 24.660768923815283 -2.425551123150809, 24.556476688172552 -2.216966651865317, 24.473042899658367 -2.0709575219654353, 24.410467558272842 -1.904089944937531, 24.368750664015806 -1.7372223679087244)))",69,,CAF_15,Lomami,CAFR,24201.8484488,,,,
klc_201508.fid-3f621561_18ef25aed4f_-105,38,"MULTIPOLYGON (((12.852199456238452 6.350319817812022, 13.001077558345855 6.297774605303396, 13.184985802125594 6.218956786539849, 13.298833762560607 6.052563613596932, 13.298833762560605 5.798595086472366, 13.290076227142492 5.527111488512375, 13.184985802125595 5.351960780150762, 13.06238030627247 5.343203244732524, 12.773381637475838 5.386990921823059, 12.571958322860098 5.430778598914199, 12.423080220752695 5.483323811421814, 12.239171976973129 5.579656701021583, 12.195384299882676 5.649716984365787, 12.169111693628395 5.772322480218919, 12.221656906136957 5.938715653161683, 12.335504866571965 5.973745794834198, 12.37053500824436 6.061321149015375, 12.37053500824436 6.192684180286882, 12.510655574933422 6.306532140721573, 12.659533677040827 6.376592424066276, 12.852199456238452 6.350319817812022)))",69,,CAF_16,Mbam Djerem,CAFR,10911.3461713,,,,
klc_201508.fid-3f621561_18ef25aed4f_-104,39,"MULTIPOLYGON (((12.58773893799133 8.605164168653955, 12.891890120363769 8.466913631212611, 13.113090980270785 8.171979151336, 12.947190335340453 7.923128183940411, 12.375754780580282 7.508376571614407, 12.090037003200338 7.010674636823574, 11.656851985882268 6.595923024497476, 11.278967183540713 6.374722164590568, 10.864215571214968 6.5867063220014535, 10.50476417386585 6.761823669428036, 10.255913206470266 6.752606966931812, 9.896461809121154 6.236471627148967, 9.730561164190815 5.996837362248946, 9.619960734237337 5.803286609830513, 9.537010411772087 5.517568832450299, 9.435626684314744 5.333234782528414, 9.306592849368942 5.148900732604686, 9.177559014422968 5.1212506251164776, 8.965574857011916 5.065950410139857, 8.928708047027555 4.93691657519343, 8.984008262004235 4.77101593026392, 9.288159444376676 4.540598367860357, 9.288159444376676 4.374697722929666, 9.325026254361205 4.2087970779995985, 9.214425824407556 4.070546540557812, 9.168342311926834 3.9968129205887926, 9.030091774484903 4.088979945550052, 8.937924749523686 4.291747400465341, 8.91949134453142 4.374697722929666, 9.002441666996503 4.559031772852537, 8.919491344531423 4.678848905302135, 8.753590699601089 4.863182955225495, 8.440222814732522 5.075167112635932, 8.357272492267445 5.241067757566455, 8.191371847337107 5.480702022465613, 8.108421524871801 5.701902882373129, 8.172938442344785 5.90467033728775, 8.83654102206617 6.39315556958276, 9.666044246717833 7.056758149304405, 10.209829693989546 7.379342736668576, 10.578497793834801 7.305609116699319, 10.956382596176184 7.185791984249965, 11.242100373556356 7.434642951645545, 11.73980230834735 7.950778291428789, 12.080820300704202 8.319446391274207, 12.265154350626801 8.485347036204116, 12.4494884005494 8.605164168653955, 12.58773893799133 8.605164168653955)))",69,,CAF_01,Cross River-Takamanda-Mt Cameroon-Korup,WAFR,64404.0613193,,0,0,F
klc_201508.fid-3f621561_18ef25aed4f_-103,40,"MULTIPOLYGON (((9.904616504744979 26.95027166574057, 9.943455613206082 26.212328604981153, 10.215329372433418 25.707420194987023, 10.293007589355625 25.085994459610212, 10.603720457044064 24.77528159192185, 11.22514619242088 24.61992515807723, 11.963089253180838 24.03733853116209, 12.429158554713636 22.911004385790804, 13.943883784694831 20.891370745816005, 15.613965448520275 18.71638067199682, 16.274230292358197 18.56102423815256, 18.798772342326856 18.327989587386575, 21.750544585367038 17.551207418165006, 22.02241834459437 16.774425248943917, 21.750544585367038 15.60925199511244, 20.857245090762717 13.58961835513754, 18.954128776170876 13.667296572059977, 16.19655207543599 14.21104409051435, 11.807732819336822 14.521756958202868, 9.904616504744979 14.83246982589141, 8.700604142452221 15.648091103572899, 7.884982864770053 16.657907923560888, 7.185878912471021 17.51236830970428, 5.865349224795127 19.532001949678946, 5.6323145740288965 19.95923214275043, 4.195267560969743 21.269021119811576, 4.19526756096974 23.133298325942043, 4.389463103275032 24.93063802576517, 4.311784886353053 26.95027166574086, 5.1662452724960986 26.95027166574086, 6.137222984022628 26.95027166574086, 7.45775267169853 26.91143255727998, 8.894799684757517 26.91143255727924, 9.904616504744979 26.95027166574057)))",69,,WAF_01,Desert Niger-Chad-Algeria,WAFR,1427131.14122,,0,0,D
